11/11/2019,	02:30:00,	23.012,	33.700,	1007.160,	119.447,	4.187,	0.290,	0.077,	3.403,	0.278,	0.066,	0.047,	766.792,	756.260,	1278.428,	227.062,	4.064,	0.928,	3.951,	0.821,	5.380,	0.928,	5.645,	0.983,	0.976,	0.425,	0.788,	0.379,	0.847,	0.416,	0.886,	0.385,	25.176,	198.512,	182.128,	195.381,	201.478,	193.956,	197.963,	183.370,	178.267
11/11/2019,	02:45:00,	24.165,	33.700,	1009.300,	119.207,	4.112,	0.328,	0.093,	3.368,	0.282,	0.073,	0.052,	766.518,	756.629,	1278.818,	226.542,	4.171,	0.929,	3.993,	0.863,	5.415,	0.929,	5.662,	0.969,	0.949,	0.431,	0.832,	0.371,	0.886,	0.420,	0.914,	0.401,	25.491,	198.097,	182.321,	195.925,	201.725,	193.073,	197.445,	183.826,	178.692
11/11/2019,	03:00:00,	24.638,	33.700,	1007.668,	119.209,	4.185,	0.362,	0.108,	3.584,	0.321,	0.071,	0.048,	767.385,	757.791,	1280.078,	227.192,	4.217,	0.979,	4.115,	0.876,	5.521,	1.006,	5.688,	1.022,	0.987,	0.467,	0.820,	0.376,	0.868,	0.426,	0.988,	0.466,	25.122,	198.798,	182.592,	196.294,	202.515,	193.123,	197.958,	183.647,	178.486
11/11/2019,	03:15:00,	24.602,	33.700,	1008.259,	119.593,	4.138,	0.356,	0.102,	3.421,	0.310,	0.072,	0.052,	766.109,	755.748,	1277.328,	226.856,	4.120,	0.969,	4.094,	0.859,	5.312,	0.925,	5.752,	1.006,	0.982,	0.424,	0.822,	0.390,	0.878,	0.444,	0.878,	0.419,	25.316,	198.804,	182.354,	195.538,	201.672,	192.878,	196.818,	183.328,	178.517
11/11/2019,	03:30:00,	23.264,	33.700,	1008.251,	119.089,	4.157,	0.309,	0.083,	3.468,	0.299,	0.068,	0.044,	766.090,	757.402,	1279.274,	226.472,	4.184,	0.936,	4.024,	0.860,	5.431,	0.978,	5.643,	1.009,	0.940,	0.402,	0.827,	0.388,	0.885,	0.436,	0.920,	0.405,	25.241,	198.643,	182.377,	195.845,	201.635,	192.963,	198.156,	183.061,	178.879
11/11/2019,	03:45:00,	23.218,	33.700,	1008.400,	120.385,	4.341,	0.378,	0.103,	3.566,	0.319,	0.071,	0.044,	766.368,	758.008,	1278.942,	227.530,	4.128,	0.986,	4.060,	0.918,	5.600,	0.989,	5.834,	1.080,	1.029,	0.461,	0.825,	0.388,	0.900,	0.444,	0.928,	0.430,	25.125,	198.859,	181.652,	195.221,	202.161,	193.311,	198.978,	183.640,	178.957
11/11/2019,	04:00:00,	23.062,	33.700,	1005.909,	119.459,	4.187,	0.358,	0.101,	3.431,	0.277,	0.063,	0.042,	767.691,	758.758,	1281.080,	227.676,	4.169,	0.967,	4.045,	0.876,	5.464,	0.989,	5.654,	1.013,	0.967,	0.424,	0.821,	0.386,	0.891,	0.417,	0.879,	0.416,	24.978,	198.963,	182.779,	196.192,	202.135,	193.544,	198.379,	183.466,	179.059
11/11/2019,	04:15:00,	22.246,	33.700,	1005.814,	119.312,	4.340,	0.348,	0.096,	3.445,	0.301,	0.072,	0.049,	767.672,	757.864,	1280.730,	226.995,	4.152,	0.958,	4.071,	0.889,	5.448,	0.956,	5.710,	1.046,	0.999,	0.437,	0.856,	0.402,	0.868,	0.411,	0.899,	0.388,	25.118,	199.228,	182.879,	196.115,	201.852,	193.211,	197.601,	183.731,	179.162
11/11/2019,	04:30:00,	23.781,	33.700,	1005.306,	119.946,	4.111,	0.347,	0.107,	3.377,	0.288,	0.084,	0.058,	767.496,	757.504,	1280.067,	226.857,	4.114,	0.886,	4.135,	0.897,	5.591,	0.980,	5.771,	0.955,	0.974,	0.406,	0.818,	0.405,	0.864,	0.428,	0.906,	0.439,	24.910,	199.234,	182.468,	195.601,	201.666,	192.991,	197.809,	184.068,	179.127
11/11/2019,	04:45:00,	24.327,	33.700,	1006.985,	120.221,	4.130,	0.339,	0.084,	3.519,	0.283,	0.060,	0.041,	766.116,	758.736,	1279.916,	226.981,	4.150,	0.941,	4.106,	0.852,	5.489,	0.982,	5.693,	1.000,	1.049,	0.467,	0.873,	0.383,	0.902,	0.438,	0.892,	0.431,	25.188,	198.915,	183.082,	195.884,	202.258,	192.188,	198.173,	183.526,	178.924
11/11/2019,	05:00:00,	23.978,	33.700,	1005.039,	119.672,	4.058,	0.340,	0.091,	3.525,	0.331,	0.077,	0.051,	767.476,	757.016,	1279.845,	226.954,	4.139,	0.978,	4.091,	0.914,	5.454,	0.928,	5.635,	1.009,	0.959,	0.438,	0.798,	0.388,	0.899,	0.420,	0.901,	0.409,	25.026,	198.634,	182.757,	196.483,	201.988,	192.680,	197.475,	184.028,	178.511
11/11/2019,	05:15:00,	22.563,	33.700,	1004.444,	119.266,	4.166,	0.370,	0.102,	3.453,	0.274,	0.071,	0.052,	768.531,	759.744,	1282.728,	227.502,	4.270,	0.915,	4.169,	0.916,	5.435,	1.016,	5.706,	0.999,	1.012,	0.439,	0.887,	0.402,	0.937,	0.467,	0.890,	0.404,	25.266,	198.964,	182.321,	196.127,	202.266,	193.345,	198.740,	184.577,	180.039
11/11/2019,	05:30:00,	22.508,	33.700,	1004.189,	119.925,	4.149,	0.386,	0.091,	3.483,	0.322,	0.073,	0.043,	769.633,	760.790,	1285.142,	227.308,	4.242,	0.991,	4.159,	0.905,	5.478,	0.998,	5.707,	1.046,	1.038,	0.478,	0.812,	0.390,	0.953,	0.467,	0.968,	0.420,	25.337,	199.274,	182.701,	196.633,	202.027,	193.886,	200.058,	184.281,	179.673
11/11/2019,	05:45:00,	24.089,	33.700,	1006.050,	119.588,	4.213,	0.442,	0.117,	3.519,	0.340,	0.098,	0.060,	769.709,	760.827,	1285.004,	227.418,	4.285,	1.002,	4.223,	0.939,	5.525,	1.011,	5.753,	1.046,	1.095,	0.486,	0.860,	0.429,	0.938,	0.462,	0.950,	0.429,	25.188,	199.451,	182.657,	196.419,	203.497,	194.107,	198.884,	184.302,	179.536
11/11/2019,	06:00:00,	22.945,	33.700,	1003.246,	119.417,	4.196,	0.369,	0.118,	3.517,	0.283,	0.078,	0.058,	768.684,	757.986,	1282.432,	226.334,	4.194,	0.965,	4.038,	0.899,	5.483,	1.008,	5.841,	1.051,	1.028,	0.451,	0.871,	0.388,	0.877,	0.425,	0.883,	0.419,	24.891,	199.460,	182.710,	196.818,	201.529,	193.324,	198.559,	183.627,	178.911
11/11/2019,	06:15:00,	24.403,	33.700,	1004.654,	119.620,	4.097,	0.352,	0.101,	3.458,	0.284,	0.072,	0.053,	769.181,	760.056,	1284.671,	226.865,	4.181,	0.961,	4.096,	0.899,	5.391,	0.937,	5.641,	1.022,	1.037,	0.456,	0.803,	0.388,	0.871,	0.430,	0.861,	0.392,	25.311,	199.741,	183.119,	196.561,	202.098,	194.165,	199.373,	183.107,	179.111
11/11/2019,	06:30:00,	23.534,	33.700,	1005.283,	119.708,	4.216,	0.359,	0.081,	3.401,	0.297,	0.067,	0.036,	768.825,	759.893,	1284.145,	226.608,	4.123,	0.922,	3.981,	0.836,	5.525,	0.955,	5.768,	1.010,	1.066,	0.454,	0.821,	0.377,	0.867,	0.427,	0.931,	0.403,	25.221,	198.815,	182.456,	196.161,	201.851,	194.044,	198.821,	184.302,	180.326
11/11/2019,	06:45:00,	24.452,	33.700,	1004.028,	120.372,	4.184,	0.334,	0.089,	3.459,	0.290,	0.063,	0.033,	770.973,	760.892,	1286.179,	227.659,	4.226,	0.953,	4.079,	0.881,	5.510,	0.973,	5.746,	1.076,	0.958,	0.410,	0.860,	0.391,	0.941,	0.426,	0.900,	0.394,	25.236,	200.591,	183.656,	197.152,	202.532,	194.125,	198.970,	183.563,	179.388
11/11/2019,	07:00:00,	24.492,	33.700,	1003.086,	120.300,	4.139,	0.356,	0.093,	3.528,	0.310,	0.077,	0.048,	771.149,	761.657,	1286.249,	228.435,	4.277,	0.956,	4.037,	0.837,	5.478,	0.971,	5.720,	1.006,	1.050,	0.465,	0.865,	0.396,	0.925,	0.456,	0.929,	0.391,	24.928,	199.001,	183.200,	197.263,	203.483,	194.464,	198.708,	184.834,	179.972
11/11/2019,	07:15:00,	22.746,	33.700,	1002.285,	120.322,	4.097,	0.326,	0.101,	3.473,	0.322,	0.077,	0.044,	771.231,	760.931,	1286.864,	227.340,	4.220,	0.970,	4.090,	0.855,	5.496,	0.972,	5.742,	1.007,	1.035,	0.486,	0.836,	0.379,	0.850,	0.413,	0.909,	0.421,	25.370,	199.522,	183.688,	197.098,	202.445,	194.664,	199.028,	184.333,	179.424
11/11/2019,	07:30:00,	22.853,	33.700,	1003.689,	119.581,	4.266,	0.366,	0.102,	3.511,	0.297,	0.084,	0.054,	772.681,	763.022,	1289.781,	227.991,	4.265,	0.987,	4.148,	0.923,	5.460,	0.981,	5.713,	1.013,	1.028,	0.445,	0.856,	0.427,	0.888,	0.477,	0.947,	0.421,	25.149,	200.124,	184.638,	197.980,	203.161,	194.116,	199.275,	185.032,	179.663
11/11/2019,	07:45:00,	23.586,	33.700,	1004.139,	120.453,	4.168,	0.352,	0.100,	3.505,	0.310,	0.072,	0.050,	770.285,	760.756,	1285.764,	227.257,	4.198,	0.920,	4.084,	0.893,	5.431,	0.952,	5.803,	1.030,	1.022,	0.469,	0.810,	0.361,	0.972,	0.443,	0.889,	0.408,	25.167,	199.790,	183.718,	196.941,	202.808,	193.600,	198.019,	184.420,	179.895
11/11/2019,	08:00:00,	22.769,	33.700,	1003.860,	119.746,	4.187,	0.364,	0.107,	3.395,	0.284,	0.070,	0.047,	771.554,	760.303,	1286.332,	227.564,	4.127,	0.950,	4.213,	0.918,	5.376,	0.971,	5.790,	1.012,	1.022,	0.458,	0.858,	0.392,	0.891,	0.432,	0.929,	0.423,	25.292,	200.504,	183.425,	197.275,	202.265,	193.672,	199.133,	184.587,	179.044
11/11/2019,	08:15:00,	24.129,	33.700,	1003.910,	119.690,	4.169,	0.342,	0.102,	3.474,	0.269,	0.071,	0.053,	771.112,	760.094,	1286.104,	227.304,	4.223,	0.958,	4.054,	0.926,	5.452,	0.981,	5.673,	1.027,	0.946,	0.404,	0.861,	0.374,	0.851,	0.411,	0.933,	0.414,	25.221,	199.888,	183.541,	197.598,	202.193,	193.977,	198.852,	184.127,	179.161
11/11/2019,	08:30:00,	23.943,	33.700,	1003.376,	119.385,	4.363,	0.357,	0.100,	3.557,	0.292,	0.066,	0.043,	772.055,	759.228,	1286.393,	227.130,	4.187,	0.980,	4.174,	0.918,	5.372,	0.981,	5.714,	1.083,	1.054,	0.483,	0.878,	0.401,	0.881,	0.417,	0.893,	0.412,	24.981,	199.961,	182.714,	197.983,	202.800,	194.586,	198.695,	184.159,	178.740
11/11/2019,	08:45:00,	23.204,	33.700,	1003.407,	120.061,	4.211,	0.328,	0.094,	3.497,	0.280,	0.062,	0.044,	773.173,	762.441,	1289.570,	228.165,	4.099,	0.940,	4.043,	0.891,	5.465,	0.953,	5.774,	1.004,	1.020,	0.461,	0.830,	0.368,	0.903,	0.424,	0.914,	0.421,	25.130,	200.392,	183.698,	197.719,	202.208,	194.740,	199.496,	184.826,	180.708
11/11/2019,	09:00:00,	23.141,	33.700,	1003.288,	120.409,	4.269,	0.356,	0.087,	3.453,	0.298,	0.078,	0.051,	773.258,	761.042,	1288.277,	228.134,	4.163,	0.930,	4.106,	0.897,	5.454,	0.911,	5.675,	1.007,	0.990,	0.436,	0.827,	0.381,	0.883,	0.412,	0.921,	0.437,	25.131,	199.608,	182.974,	198.081,	202.353,	194.520,	199.759,	185.589,	179.593
11/11/2019,	09:15:00,	22.838,	33.700,	1002.583,	120.222,	4.284,	0.361,	0.093,	3.540,	0.303,	0.078,	0.049,	773.746,	761.712,	1288.819,	228.585,	4.297,	0.984,	4.220,	0.998,	5.559,	0.960,	5.708,	1.046,	1.013,	0.467,	0.816,	0.386,	0.852,	0.391,	0.971,	0.450,	25.123,	200.551,	183.652,	197.395,	202.555,	194.955,	199.688,	185.414,	179.557
11/11/2019,	09:30:00,	23.714,	33.700,	1003.178,	120.117,	4.321,	0.406,	0.114,	3.659,	0.338,	0.081,	0.053,	771.248,	761.518,	1286.605,	228.197,	4.239,	1.027,	4.034,	0.924,	5.573,	1.016,	5.780,	1.084,	1.111,	0.500,	0.891,	0.413,	0.932,	0.453,	0.951,	0.447,	25.168,	200.403,	183.725,	197.010,	202.186,	193.600,	199.462,	184.881,	180.003
11/11/2019,	09:45:00,	24.232,	33.700,	1005.604,	119.598,	4.352,	0.389,	0.106,	3.573,	0.280,	0.067,	0.043,	770.326,	758.495,	1284.021,	226.923,	4.284,	1.016,	4.172,	0.966,	5.413,	1.006,	5.720,	1.037,	1.012,	0.453,	0.822,	0.371,	0.951,	0.477,	0.930,	0.433,	25.104,	199.331,	182.673,	197.186,	201.845,	194.290,	198.628,	184.178,	179.076
11/11/2019,	10:00:00,	24.501,	33.700,	1004.810,	120.036,	4.262,	0.363,	0.094,	3.570,	0.300,	0.079,	0.050,	769.859,	758.003,	1282.428,	227.631,	4.162,	0.936,	4.114,	0.923,	5.536,	1.053,	5.759,	1.082,	0.971,	0.422,	0.867,	0.413,	0.877,	0.427,	0.894,	0.440,	25.463,	199.604,	182.603,	197.439,	202.536,	193.366,	197.943,	184.015,	178.693
11/11/2019,	10:15:00,	22.638,	33.700,	1005.852,	119.825,	4.167,	0.347,	0.082,	3.480,	0.277,	0.066,	0.041,	769.200,	757.792,	1281.331,	227.780,	4.307,	1.005,	4.074,	0.906,	5.565,	0.966,	5.577,	1.016,	1.017,	0.438,	0.792,	0.367,	0.902,	0.447,	0.880,	0.389,	24.954,	199.476,	182.797,	196.881,	201.374,	193.280,	197.701,	183.981,	179.551
11/11/2019,	10:30:00,	24.680,	33.700,	1006.741,	119.827,	4.232,	0.360,	0.098,	3.617,	0.306,	0.077,	0.044,	766.332,	756.073,	1277.528,	227.123,	4.219,	1.010,	3.954,	0.882,	5.542,	1.002,	5.766,	1.102,	1.020,	0.470,	0.863,	0.404,	0.906,	0.434,	0.930,	0.428,	25.256,	198.325,	181.967,	195.574,	200.884,	192.905,	198.024,	184.056,	178.990
11/11/2019,	10:45:00,	24.315,	33.700,	1006.081,	119.586,	4.336,	0.376,	0.087,	3.461,	0.305,	0.073,	0.042,	763.806,	753.616,	1273.666,	225.815,	4.226,	0.965,	4.010,	0.886,	5.677,	1.041,	5.659,	0.996,	1.012,	0.453,	0.837,	0.419,	0.914,	0.443,	0.931,	0.428,	24.990,	198.757,	181.659,	194.686,	200.578,	192.101,	196.824,	182.884,	178.215
11/11/2019,	11:00:00,	23.843,	33.700,	1006.157,	119.035,	4.211,	0.366,	0.092,	3.494,	0.319,	0.073,	0.049,	764.323,	753.009,	1273.219,	226.561,	4.150,	0.970,	3.920,	0.919,	5.406,	0.931,	5.735,	1.063,	0.981,	0.467,	0.829,	0.371,	0.918,	0.443,	0.921,	0.431,	25.033,	197.387,	181.189,	195.892,	200.830,	192.112,	196.242,	183.430,	178.414
11/11/2019,	11:15:00,	22.833,	33.700,	1007.908,	119.015,	4.158,	0.321,	0.102,	3.457,	0.284,	0.074,	0.056,	761.956,	751.021,	1269.415,	225.741,	4.056,	0.942,	4.005,	0.851,	5.529,	0.957,	5.672,	0.970,	1.011,	0.446,	0.863,	0.410,	0.909,	0.458,	0.942,	0.419,	25.164,	196.636,	180.564,	194.570,	200.711,	192.163,	195.933,	183.036,	177.440
11/11/2019,	11:30:00,	24.200,	33.700,	1007.778,	119.096,	4.182,	0.342,	0.093,	3.517,	0.321,	0.071,	0.050,	763.273,	751.492,	1271.004,	225.983,	4.217,	0.939,	4.095,	0.881,	5.484,	0.968,	5.553,	1.027,	0.971,	0.427,	0.859,	0.383,	0.867,	0.431,	0.931,	0.438,	24.929,	198.221,	181.368,	194.767,	200.205,	191.903,	196.011,	182.840,	177.589
11/11/2019,	11:45:00,	23.808,	33.700,	1006.958,	119.217,	4.109,	0.357,	0.103,	3.429,	0.282,	0.063,	0.048,	760.452,	749.966,	1267.087,	225.660,	4.171,	0.957,	4.099,	0.896,	5.355,	0.901,	5.595,	0.977,	0.961,	0.458,	0.800,	0.387,	0.892,	0.431,	0.873,	0.382,	25.430,	196.356,	181.425,	193.813,	198.957,	192.072,	195.547,	182.616,	177.634
11/11/2019,	12:00:00,	24.245,	33.700,	1009.327,	119.355,	4.097,	0.337,	0.092,	3.487,	0.281,	0.061,	0.040,	759.651,	747.733,	1264.694,	225.153,	4.055,	0.890,	4.065,	0.899,	5.445,	0.956,	5.578,	0.997,	0.998,	0.441,	0.787,	0.356,	0.872,	0.443,	0.817,	0.396,	24.722,	196.719,	180.685,	194.518,	198.644,	190.601,	194.853,	182.206,	177.198
11/11/2019,	12:15:00,	24.724,	33.700,	1009.644,	119.731,	4.269,	0.377,	0.103,	3.550,	0.304,	0.086,	0.051,	759.729,	748.283,	1264.274,	225.946,	4.187,	0.978,	4.113,	0.922,	5.463,	1.012,	5.762,	1.072,	1.016,	0.457,	0.839,	0.398,	0.897,	0.437,	0.926,	0.434,	25.171,	196.733,	180.378,	194.065,	199.094,	191.392,	194.880,	182.092,	177.671
11/11/2019,	12:30:00,	22.960,	33.700,	1010.025,	118.501,	4.055,	0.326,	0.091,	3.380,	0.263,	0.068,	0.043,	756.612,	745.486,	1261.630,	222.820,	4.150,	0.963,	3.918,	0.868,	5.313,	0.902,	5.650,	0.989,	0.981,	0.402,	0.838,	0.389,	0.869,	0.382,	0.898,	0.389,	25.385,	196.091,	179.812,	192.915,	198.488,	190.486,	194.503,	181.455,	176.226
11/11/2019,	12:45:00,	24.559,	33.700,	1009.617,	118.518,	4.099,	0.338,	0.083,	3.372,	0.266,	0.067,	0.041,	755.707,	745.925,	1259.429,	224.524,	4.078,	0.904,	4.069,	0.850,	5.366,	0.964,	5.593,	0.954,	1.020,	0.429,	0.793,	0.352,	0.868,	0.417,	0.851,	0.379,	24.618,	195.292,	179.569,	192.753,	198.846,	190.303,	194.679,	181.709,	176.368
11/11/2019,	13:00:00,	23.033,	33.700,	1011.074,	118.595,	4.092,	0.339,	0.106,	3.488,	0.302,	0.072,	0.047,	757.086,	747.740,	1262.500,	224.421,	4.167,	0.969,	4.073,	0.887,	5.495,	0.954,	5.670,	0.996,	0.964,	0.429,	0.860,	0.399,	0.944,	0.457,	0.913,	0.403,	24.811,	196.505,	180.156,	193.137,	199.965,	190.189,	194.735,	181.642,	176.556
11/11/2019,	13:15:00,	22.774,	33.700,	1010.143,	119.410,	4.190,	0.354,	0.092,	3.459,	0.286,	0.063,	0.044,	757.550,	746.804,	1261.788,	224.886,	4.151,	0.979,	3.945,	0.887,	5.467,	0.962,	5.784,	1.064,	1.004,	0.407,	0.798,	0.377,	0.862,	0.424,	0.863,	0.402,	24.990,	197.024,	180.253,	193.157,	199.165,	190.457,	194.888,	181.402,	176.125
11/11/2019,	13:30:00,	24.931,	33.700,	1011.753,	118.470,	4.126,	0.368,	0.110,	3.304,	0.306,	0.082,	0.058,	756.454,	746.663,	1261.258,	224.148,	4.169,	0.962,	4.057,	0.848,	5.464,	0.978,	5.580,	0.969,	0.983,	0.450,	0.799,	0.373,	0.891,	0.450,	0.938,	0.437,	24.852,	195.960,	179.084,	193.000,	199.366,	190.413,	195.942,	181.524,	175.780
11/11/2019,	13:45:00,	24.620,	33.700,	1010.700,	118.959,	4.047,	0.307,	0.086,	3.465,	0.282,	0.072,	0.042,	756.075,	747.883,	1261.485,	224.569,	4.135,	0.918,	4.007,	0.883,	5.430,	0.947,	5.813,	1.052,	0.978,	0.424,	0.848,	0.374,	0.863,	0.401,	0.901,	0.396,	25.081,	195.985,	179.406,	193.309,	200.618,	189.726,	194.428,	181.368,	177.082
11/11/2019,	14:00:00,	23.825,	33.700,	1010.178,	118.861,	4.107,	0.331,	0.091,	3.419,	0.290,	0.069,	0.048,	756.013,	748.976,	1262.347,	225.181,	3.982,	0.922,	3.979,	0.859,	5.302,	0.911,	5.602,	0.977,	0.972,	0.411,	0.807,	0.361,	0.883,	0.429,	0.914,	0.397,	24.905,	195.581,	179.943,	193.375,	201.082,	190.746,	195.256,	180.700,	176.284
11/11/2019,	14:15:00,	22.760,	33.700,	1011.066,	119.197,	3.928,	0.332,	0.087,	3.384,	0.270,	0.062,	0.041,	754.908,	750.898,	1264.088,	223.973,	4.016,	0.882,	4.103,	0.861,	5.412,	0.930,	5.597,	0.933,	0.955,	0.421,	0.792,	0.368,	0.887,	0.428,	0.888,	0.379,	24.779,	195.595,	179.425,	192.350,	202.942,	190.281,	195.038,	180.880,	177.039
11/11/2019,	14:30:00,	23.714,	33.700,	1010.567,	119.156,	4.037,	0.341,	0.092,	3.728,	0.257,	0.064,	0.044,	756.776,	982.054,	1496.392,	224.669,	3.933,	0.916,	4.082,	0.909,	5.409,	0.938,	5.790,	1.049,	1.066,	0.487,	0.818,	0.361,	0.877,	0.409,	0.976,	0.422,	25.055,	195.878,	180.622,	193.186,	433.272,	190.167,	195.403,	181.879,	176.638
11/11/2019,	14:45:00,	23.651,	33.700,	1010.624,	119.228,	4.094,	0.320,	0.091,	3.795,	0.299,	0.063,	0.040,	753.650,	1025.219,	1536.956,	223.796,	4.185,	0.984,	4.214,	0.877,	5.487,	0.958,	5.836,	1.023,	0.990,	0.442,	0.809,	0.406,	0.839,	0.419,	1.020,	0.462,	24.462,	194.676,	179.704,	192.275,	478.195,	190.281,	195.214,	180.775,	176.082
11/11/2019,	15:00:00,	23.900,	33.700,	1011.387,	119.133,	4.160,	0.362,	0.100,	3.848,	0.331,	0.088,	0.057,	755.036,	1050.717,	1564.645,	223.301,	4.097,	0.982,	4.152,	0.963,	5.439,	0.959,	5.701,	1.073,	1.071,	0.479,	0.886,	0.427,	0.867,	0.442,	1.005,	0.432,	24.809,	194.887,	179.802,	192.731,	502.786,	191.018,	195.961,	180.866,	176.258
11/11/2019,	15:15:00,	25.116,	33.700,	1013.367,	118.314,	3.999,	0.334,	0.080,	3.691,	0.274,	0.068,	0.036,	754.802,	1043.347,	1555.832,	224.256,	4.022,	0.872,	4.158,	0.873,	5.478,	0.939,	5.769,	0.994,	0.928,	0.370,	0.817,	0.364,	0.849,	0.396,	1.017,	0.444,	25.085,	195.921,	179.728,	192.320,	496.713,	189.691,	195.098,	181.132,	175.685
11/11/2019,	15:30:00,	23.776,	33.700,	1011.402,	118.639,	4.166,	0.370,	0.113,	3.777,	0.304,	0.081,	0.057,	756.782,	1088.608,	1602.834,	224.447,	4.201,	0.936,	4.158,	0.951,	5.552,	0.970,	5.806,	1.062,	0.985,	0.442,	0.843,	0.392,	0.895,	0.460,	1.042,	0.493,	25.132,	196.500,	180.357,	192.707,	540.395,	190.690,	195.637,	181.381,	176.223
11/11/2019,	15:45:00,	25.142,	33.700,	1012.863,	119.080,	4.131,	0.319,	0.107,	3.745,	0.304,	0.073,	0.048,	757.002,	1000.730,	1514.744,	224.820,	4.253,	0.980,	4.244,	0.966,	5.455,	0.940,	5.769,	1.027,	1.022,	0.434,	0.832,	0.382,	0.880,	0.424,	1.006,	0.461,	24.959,	196.644,	179.698,	192.729,	452.673,	190.873,	195.984,	181.179,	176.294
11/11/2019,	16:00:00,	22.916,	33.700,	1012.356,	118.570,	4.125,	0.384,	0.116,	3.840,	0.327,	0.087,	0.060,	756.313,	1088.077,	1601.883,	224.760,	4.105,	0.949,	4.125,	0.972,	5.316,	0.987,	5.742,	1.028,	1.029,	0.472,	0.859,	0.414,	0.930,	0.477,	1.101,	0.484,	24.938,	195.505,	179.557,	192.876,	539.777,	190.613,	195.969,	181.762,	176.847
11/11/2019,	16:15:00,	23.573,	33.700,	1013.622,	119.379,	4.150,	0.344,	0.098,	3.695,	0.273,	0.060,	0.040,	756.776,	1008.560,	1523.258,	224.273,	4.137,	0.949,	4.060,	0.884,	5.468,	1.009,	5.809,	1.040,	0.972,	0.412,	0.761,	0.362,	0.854,	0.421,	0.941,	0.457,	24.782,	196.049,	180.140,	193.298,	461.469,	190.696,	194.516,	181.181,	176.310
11/11/2019,	16:30:00,	22.466,	33.700,	1012.310,	118.842,	4.014,	0.308,	0.083,	3.766,	0.247,	0.063,	0.042,	755.243,	1087.421,	1601.017,	223.889,	3.906,	0.837,	4.141,	0.886,	5.346,	0.933,	5.676,	1.018,	0.991,	0.427,	0.839,	0.357,	0.866,	0.394,	0.948,	0.420,	25.224,	195.627,	180.217,	192.339,	539.694,	190.162,	195.715,	181.362,	175.736
11/11/2019,	16:45:00,	24.254,	33.700,	1012.100,	119.346,	4.124,	0.348,	0.093,	3.848,	0.293,	0.070,	0.051,	755.627,	1052.205,	1565.790,	224.314,	4.040,	0.927,	4.111,	0.927,	5.322,	0.942,	5.800,	1.042,	0.983,	0.480,	0.844,	0.364,	0.842,	0.432,	1.014,	0.439,	24.751,	196.292,	179.799,	192.730,	503.940,	190.390,	196.549,	180.620,	175.954
11/11/2019,	17:00:00,	24.315,	33.700,	1014.076,	118.952,	4.064,	0.369,	0.092,	3.750,	0.319,	0.080,	0.043,	756.058,	1041.192,	1554.539,	224.741,	4.176,	0.935,	4.070,	0.879,	5.482,	0.949,	5.797,	1.073,	1.015,	0.442,	0.809,	0.368,	0.892,	0.414,	0.938,	0.428,	24.778,	195.855,	179.721,	193.113,	493.563,	190.848,	195.782,	180.577,	176.077
11/11/2019,	17:15:00,	22.716,	33.700,	1013.428,	119.577,	4.096,	0.332,	0.098,	3.784,	0.279,	0.073,	0.047,	754.051,	1088.077,	1600.353,	223.703,	4.081,	0.888,	4.151,	0.931,	5.567,	0.925,	5.747,	1.025,	1.009,	0.457,	0.808,	0.390,	0.850,	0.389,	1.005,	0.447,	25.090,	195.727,	179.913,	191.755,	540.183,	189.959,	195.791,	180.986,	176.164
11/11/2019,	17:30:00,	24.883,	33.700,	1013.187,	118.517,	4.128,	0.332,	0.089,	3.738,	0.282,	0.073,	0.051,	754.434,	1036.271,	1548.958,	223.916,	4.134,	0.947,	3.977,	0.857,	5.365,	0.916,	5.758,	1.014,	1.054,	0.463,	0.847,	0.368,	0.829,	0.394,	0.967,	0.442,	24.654,	195.382,	180.365,	192.899,	490.097,	189.557,	193.960,	180.982,	175.777
11/11/2019,	17:45:00,	24.875,	33.700,	1014.153,	119.045,	4.132,	0.353,	0.099,	3.896,	0.339,	0.089,	0.052,	755.140,	1060.657,	1573.050,	224.713,	4.135,	0.959,	4.163,	0.935,	5.372,	0.985,	5.983,	1.109,	1.035,	0.469,	0.889,	0.429,	0.861,	0.423,	1.050,	0.463,	24.774,	195.884,	179.955,	192.437,	512.500,	190.189,	195.989,	181.070,	176.337
11/11/2019,	18:00:00,	24.489,	33.700,	1014.629,	119.165,	4.111,	0.371,	0.106,	3.748,	0.288,	0.071,	0.051,	755.738,	1049.594,	1563.395,	223.987,	4.215,	0.940,	4.134,	0.911,	5.355,	0.923,	5.724,	0.997,	0.948,	0.413,	0.831,	0.371,	0.879,	0.426,	1.021,	0.452,	24.664,	195.036,	180.045,	192.262,	500.873,	191.739,	196.835,	181.121,	175.763
11/11/2019,	18:15:00,	23.442,	33.700,	1012.428,	119.301,	4.064,	0.357,	0.101,	3.767,	0.299,	0.079,	0.051,	755.899,	1042.104,	1555.153,	224.938,	4.079,	0.916,	4.047,	0.918,	5.490,	0.957,	5.783,	1.039,	0.975,	0.443,	0.791,	0.359,	0.882,	0.418,	1.026,	0.444,	25.036,	196.223,	180.177,	192.212,	492.564,	190.754,	196.640,	181.075,	176.690
