16/04/2019,	01:30:00,	23.123,	NaN,	1016.144,	117.354,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.227,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	01:45:00,	22.884,	NaN,	1016.552,	116.550,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.937,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	02:00:00,	22.649,	NaN,	1016.140,	118.023,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.998,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	02:15:00,	23.436,	NaN,	1016.071,	117.377,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.437,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	02:30:00,	22.789,	NaN,	1015.930,	117.549,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.547,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	02:45:00,	22.981,	NaN,	1015.255,	117.790,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.988,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	03:00:00,	22.891,	NaN,	1014.885,	117.830,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.358,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	03:15:00,	22.937,	NaN,	1014.736,	117.593,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.838,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	03:30:00,	22.491,	NaN,	1014.915,	117.205,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.365,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	03:45:00,	22.922,	NaN,	1014.576,	117.614,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.899,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	04:00:00,	23.250,	NaN,	1014.668,	118.074,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.302,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	04:15:00,	22.978,	NaN,	1014.393,	117.567,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.240,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	04:30:00,	22.945,	NaN,	1014.313,	118.108,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.543,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	04:45:00,	22.929,	NaN,	1014.442,	116.925,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.166,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	05:00:00,	22.250,	NaN,	1014.141,	117.804,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.726,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	05:15:00,	22.774,	NaN,	1013.615,	117.486,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.881,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	05:30:00,	22.371,	NaN,	1013.542,	116.663,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.160,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	05:45:00,	22.525,	NaN,	1013.515,	117.407,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.116,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	06:00:00,	22.549,	NaN,	1013.519,	117.135,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.358,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	06:15:00,	22.264,	NaN,	1013.317,	117.845,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.250,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	06:30:00,	23.006,	NaN,	1013.630,	117.237,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.414,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	06:45:00,	22.224,	NaN,	1013.153,	117.798,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.977,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	07:00:00,	22.501,	NaN,	1013.531,	117.580,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.294,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	07:15:00,	22.945,	NaN,	1013.214,	116.954,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.014,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	07:30:00,	22.647,	NaN,	1013.527,	117.447,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.814,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	07:45:00,	22.697,	NaN,	1013.054,	117.617,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.088,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	08:00:00,	22.743,	NaN,	1013.237,	117.419,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.054,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	08:15:00,	22.501,	NaN,	1013.771,	117.696,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.239,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	08:30:00,	23.155,	NaN,	1013.844,	117.246,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.640,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	08:45:00,	22.685,	NaN,	1013.706,	117.442,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.458,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	09:00:00,	23.038,	NaN,	1013.851,	118.226,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.565,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	09:15:00,	22.559,	NaN,	1014.103,	117.812,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.079,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	09:30:00,	22.975,	NaN,	1014.015,	117.678,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.864,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	09:45:00,	23.009,	NaN,	1014.366,	117.997,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.544,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	10:00:00,	22.739,	NaN,	1013.790,	117.366,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.320,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	10:15:00,	22.722,	NaN,	1014.065,	118.259,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.379,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	10:30:00,	22.496,	NaN,	1014.202,	117.496,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.580,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	10:45:00,	22.638,	NaN,	1014.061,	117.947,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.933,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	11:00:00,	22.653,	NaN,	1014.454,	117.561,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.211,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	11:15:00,	23.177,	NaN,	1014.324,	117.758,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.897,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	11:30:00,	22.836,	NaN,	1014.072,	117.187,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.410,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	11:45:00,	22.610,	NaN,	1014.050,	117.841,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.703,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	12:00:00,	23.000,	NaN,	1014.137,	117.305,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.639,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	12:15:00,	22.754,	NaN,	1014.053,	116.989,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.304,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	12:30:00,	22.784,	NaN,	1013.794,	117.780,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.836,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	12:45:00,	22.429,	NaN,	1014.214,	117.074,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.241,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	13:00:00,	22.853,	NaN,	1013.809,	117.861,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.940,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	13:15:00,	22.696,	NaN,	1013.760,	117.684,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.644,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	13:30:00,	22.807,	NaN,	1013.630,	118.169,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.574,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	13:45:00,	22.490,	NaN,	1013.058,	117.332,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.742,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	14:00:00,	23.015,	NaN,	1013.287,	117.012,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.213,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	14:15:00,	23.117,	NaN,	1013.062,	117.411,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.725,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	14:30:00,	22.565,	NaN,	1012.825,	118.181,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.443,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	14:45:00,	23.195,	NaN,	1013.275,	117.801,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.992,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	15:00:00,	22.345,	NaN,	1013.157,	117.743,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.364,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	15:15:00,	22.798,	NaN,	1012.901,	117.976,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.511,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	15:30:00,	22.809,	NaN,	1013.210,	118.029,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.354,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	15:45:00,	22.777,	NaN,	1012.463,	117.720,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.912,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	16:00:00,	23.119,	NaN,	1013.142,	117.431,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.027,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	16:15:00,	22.414,	NaN,	1013.020,	117.481,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.106,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	16:30:00,	23.245,	NaN,	1013.165,	118.300,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.917,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	16:45:00,	22.768,	NaN,	1012.478,	117.985,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.280,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	17:00:00,	23.172,	NaN,	1012.810,	118.445,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.552,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	17:15:00,	22.816,	NaN,	1012.920,	117.162,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.594,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
16/04/2019,	17:30:00,	23.030,	NaN,	1012.547,	117.694,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.649,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
