15/07/2020,	07:45:00,	18.362,	NaN,	1022.541,	117.811,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.387,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	08:00:00,	20.316,	NaN,	1021.603,	117.772,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.379,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	08:15:00,	20.717,	NaN,	1021.976,	117.555,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.404,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	08:30:00,	18.109,	NaN,	1022.465,	118.020,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.341,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	08:45:00,	17.955,	NaN,	1022.362,	118.133,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.208,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	09:00:00,	20.607,	NaN,	1022.850,	117.798,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.420,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	09:15:00,	20.377,	NaN,	1023.357,	118.251,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.088,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	09:30:00,	20.665,	NaN,	1023.434,	117.555,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.138,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	09:45:00,	19.649,	NaN,	1021.519,	118.270,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.503,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	10:00:00,	20.776,	NaN,	1023.739,	117.626,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.265,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	10:15:00,	17.969,	NaN,	1022.121,	117.950,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.997,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	10:30:00,	18.643,	NaN,	1023.968,	117.108,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.026,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	10:45:00,	17.567,	NaN,	1023.228,	117.550,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.189,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	11:00:00,	18.275,	NaN,	1023.724,	117.441,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.074,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	11:15:00,	17.680,	NaN,	1023.331,	117.795,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.148,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	11:30:00,	18.004,	NaN,	1022.423,	117.271,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.330,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	11:45:00,	18.494,	NaN,	1022.129,	116.883,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.314,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	12:00:00,	19.241,	NaN,	1024.509,	117.754,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.353,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	12:15:00,	17.755,	NaN,	1023.689,	116.925,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.184,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	12:30:00,	18.956,	NaN,	1021.893,	117.420,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.285,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	12:45:00,	18.884,	NaN,	1024.662,	117.765,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.053,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	13:00:00,	20.259,	NaN,	1023.838,	117.123,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.131,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	13:15:00,	17.995,	NaN,	1022.285,	117.721,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.872,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	13:30:00,	17.856,	NaN,	1022.301,	116.952,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.133,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	13:45:00,	18.904,	NaN,	1024.399,	116.947,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.339,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	14:00:00,	17.491,	NaN,	1023.132,	117.983,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.018,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	14:15:00,	19.827,	NaN,	1022.732,	117.563,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.316,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	14:30:00,	18.767,	NaN,	1021.557,	116.746,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.082,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	14:45:00,	18.736,	NaN,	1023.705,	117.302,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.996,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	15:00:00,	19.167,	NaN,	1024.143,	117.284,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.124,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	15:15:00,	20.390,	NaN,	1023.537,	117.202,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.309,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	15:30:00,	19.875,	NaN,	1023.876,	117.215,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.134,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	15:45:00,	17.644,	NaN,	1022.022,	117.311,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.376,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	16:00:00,	20.006,	NaN,	1024.059,	117.724,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.477,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	16:15:00,	17.557,	NaN,	1022.888,	117.383,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.323,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	16:30:00,	18.329,	NaN,	1021.702,	117.630,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.098,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	16:45:00,	19.395,	NaN,	1022.301,	117.910,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.869,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	17:00:00,	19.490,	NaN,	1022.606,	117.649,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.201,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	17:15:00,	18.861,	NaN,	1024.063,	117.101,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.152,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	17:30:00,	19.060,	NaN,	1024.101,	117.052,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.011,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	17:45:00,	17.068,	NaN,	1023.312,	117.352,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.104,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	18:00:00,	18.736,	NaN,	1024.452,	117.131,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.245,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	18:15:00,	19.038,	NaN,	1024.342,	117.411,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.035,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	18:30:00,	19.341,	NaN,	1022.999,	117.757,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.304,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	18:45:00,	19.194,	NaN,	1022.434,	117.650,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.974,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	19:00:00,	17.889,	NaN,	1021.740,	117.198,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.200,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	19:15:00,	16.866,	NaN,	1023.232,	118.078,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.851,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	19:30:00,	18.826,	NaN,	1024.281,	117.511,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.027,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	19:45:00,	18.974,	NaN,	1024.307,	117.705,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.061,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	20:00:00,	19.394,	NaN,	1024.326,	117.207,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.024,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	20:15:00,	18.007,	NaN,	1024.662,	117.569,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.891,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	20:30:00,	18.565,	NaN,	1022.930,	117.213,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.972,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	20:45:00,	17.534,	NaN,	1024.990,	117.061,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.374,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	21:00:00,	17.619,	NaN,	1022.785,	117.530,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.855,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	21:15:00,	17.157,	NaN,	1025.059,	117.415,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.194,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	21:30:00,	17.574,	NaN,	1022.873,	117.198,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.973,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	21:45:00,	16.327,	NaN,	1024.635,	117.733,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.084,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	22:00:00,	16.783,	NaN,	1024.200,	116.964,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.880,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	22:15:00,	16.714,	NaN,	1024.067,	116.754,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.804,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	22:30:00,	19.414,	NaN,	1025.509,	117.255,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.180,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	22:45:00,	16.621,	NaN,	1025.440,	116.565,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.034,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	23:00:00,	17.596,	NaN,	1023.613,	116.911,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.289,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	23:15:00,	16.858,	NaN,	1025.822,	117.031,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.781,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	23:30:00,	16.786,	NaN,	1025.558,	117.101,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.833,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
15/07/2020,	23:45:00,	17.639,	NaN,	1026.226,	116.819,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	24.234,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
